"ZIP","Latitude","Longitude"
"19541","40.467778","-76.028468"
"19543","40.172138","-75.895458"
"19544","40.418808","-76.295554"
"19545","40.336738","-75.628622"
"19547","40.377858","-75.774593"
"19549","40.586059","-76.021059"
"19550","40.451895","-76.246575"
"19551","40.357750","-76.129602"
"19554","40.513281","-76.119657"
"19555","40.488061","-75.955447"
"19559","40.492705","-76.185568"
"19560","40.405093","-75.883348"
"19562","40.504241","-75.700836"
"19565","40.341976","-76.084583"
"19567","40.394116","-76.206729"
"195HH","40.400810","-76.057411"
"19601","40.351401","-75.930564"
"19602","40.325292","-75.916051"
"19604","40.354842","-75.907500"
"19605","40.418142","-75.935827"
"19606","40.332531","-75.855878"
"19607","40.285134","-75.952254"
"19608","40.315973","-76.034601"
"19609","40.328542","-75.996308"
"19610","40.337668","-75.976943"
"19611","40.325864","-75.939303"
"196HH","40.364833","-75.943386"
