"ZIP","Latitude","Longitude"
"96136","40.317616","-120.208914"
"96137","40.263120","-121.022136"
"96140","39.227348","-120.088591"
"96141","39.107838","-120.196984"
"96142","39.025216","-120.142125"
"96143","39.242262","-120.042574"
"96145","39.183896","-120.146761"
"96146","39.192441","-120.220013"
"96148","39.244561","-120.051743"
"96150","38.847872","-120.013910"
"96155","38.788620","-120.070049"
"96161","39.333798","-120.249015"
"961HH","39.083937","-120.056566"
"961XX","40.641228","-120.965463"
